ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
00003352,100160281,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",6121 - modernizace služebny Petrov,185302.91,2016-03-11,2016-03-30,6121,I20160001,
00003352,1016364,12500984,"Ing. Karel PIŠTĚK, CSc.",6122 - tiskárna průkazů způsobilosti,295935.75,2016-04-01,2016-04-20,6122,I20160002,
00003352,100160297,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",6121 - modernizace služebny Petrov,628581.82,2016-03-31,2016-04-18,6121,I20160003,
00003352,113,68024134,Ing. Studénka Antonín,6121 - modernizace služebny Petrov,76899,2016-04-10,2016-05-09,6121,I20160004,
00003352,100160341,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",6121 - modernizace služebny Petrov,703260.47,2016-05-02,2016-05-18,6121,I20160005,
00003352,100160376,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",6121 - modernizave služebny Petrov,494365.79,2016-05-31,2016-06-20,6121,I20160006,
00003352,100170013,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",6121 - modernizace služebny Petrov,891107.60,2016-06-30,2016-07-20,6121,I20160007,
00003352,2016129,45269033,Roman Ernest,6123 - vodní skútr -vlek,48000,2016-06-28,2016-07-12,6123,I20160008,
00003352,2016130,45269033,Roman Ernest,6123 - vodní skútr - vlek,48000,2016-06-28,2016-07-12,6123,I20160009,
00003352,2016134,45269033,Roman Ernest,"6123 - vodní skútry - radiostanice, zásuvky",56300,2016-06-30,2016-07-14,6123,I20160010,
00003352,2016135,45269033,Roman Ernest,"6123 - vodní skútry - radiostanice, zásuvky",56300,2016-06-30,2016-07-14,6123,I20160011,
00003352,2016136,45269033,Roman Ernest,"6123- vodní skútr - vesty, helmy, obuv",180433,2016-06-30,2016-07-14,6123,I20160012,
00003352,2016132,45269033,Roman Ernest,6123 - vodní skútr,480000,2016-06-30,2016-07-14,6123,I20160013,
00003352,2016133,45269033,Roman Ernest,6123-vodní skútr,480000,2016-06-30,2016-07-14,6123,I20160014,
00003352,711600085,43871437,Auroton Computer spol. s r.o.,6111- SW - Symantec,259783,2016-07-21,2016-08-11,6111,I20160015,
00003352,100170056,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",6121 - modernizace služebny Petrov,752846.40,2016-07-29,2016-08-19,6121,I20160016,
00003352,1680128,48201952,STAVITELSTVÍ KAREL VÁCHA A SYN s.r.o.,6121 - stavba služebny Hluboká,517528,2016-08-31,2016-09-20,6121,I20160017,
00003352,160100048,25151258,Koncept CB spol. s r.o.,6121- dozor - služebna Hluboká,38720,2016-08-31,2016-09-27,6121,I20160018,
00003352,711600116,43871437,Auroton Computer spol. s r.o.,"6125 - počítače, monitory, tiskárny,..",886179.80,2016-09-05,2016-09-26,6125,I20160019,
00003352,100170083,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",6121 - modernizace služebny Petrov,650117.23,2016-09-05,2016-09-23,6121,I20160020,
00003352,113,68024134,Ing. Studénka Antonín,6121 - dozor - modernizace služebny Petrov,76894,2016-09-08,2016-10-10,6121,I20160021,
00003352,100170110,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",6121 - modernizace služebny Petrov,1746789.24,2016-10-03,2016-10-21,6121,I20160022,
00003352,1680154,48201952,STAVITELSTVÍ KAREL VÁCHA A SYN s.r.o.,6121 - stavba služebny Hluboká 127V015000026,420310,2016-09-30,2016-10-20,6121,I20160023,
00003352,160100060,25151258,Koncept CB spol. s r.o.,6121 - dozor služebna Hluboká 127V015000026,38720,2016-09-30,2016-10-26,6121,I20160024,
00003352,16147,26429632,"Central European Data Agency, a.s.",6119 - StreetNet CITY 127V031005002,168190,2016-10-11,2016-10-25,6119,I20160025,
00003352,100170119,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.","6121 - modernizace služebny Petrov 127V015000041, vícepráce",662407,2016-10-11,2016-11-04,6121,I20160026,
00003352,201610303,14889749,"ARCDATA PRAHA, s.r.o.",6111 - SW podpora GIS 127V031005001,257004,2016-10-18,2016-11-25,6111,I20160027,
00003352,1680176,48201952,STAVITELSTVÍ KAREL VÁCHA A SYN s.r.o.,6121 - stavba služebny Hluboká 127V015000026,994522,2016-11-01,2016-11-21,6121,I20160028,
00003352,160100070,25151258,Koncept CB spol. s r.o.,6121 - dozor služebna Hluboká 127V015000026,38720,2016-10-31,2016-12-01,6121,I20160029,
00003352,113,68024134,Ing. Studénka Antonín,6121 - dozor služebny Petrov 127V015000041,19214,2016-11-04,2016-12-07,6121,I20160030,
00003352,816168,63481901,VARS BRNO a.s.,6119 - GIS upgrade 127V031005002,479160,2016-12-05,2016-12-06,6119,I20160031,
00003352,1680202,48201952,STAVITELSTVÍ KAREL VÁCHA A SYN s.r.o.,6121 - stavba služebny Hluboká 127V015000026,908396,2016-11-30,2016-12-16,6121,I20160032,
00003352,160100078,25151258,Koncept CB spol. s r.o.,6121-dozor služebna Hluboká 127V015000026,38720,2016-12-06,2016-12-16,6121,I20160033,
00003352,1680217,48201952,STAVITELSTVÍ KAREL VÁCHA A SYN s.r.o.,"6121 - stavba služebny Hluboká, 127V015000026",527350.48,2016-12-15,2016-12-19,6121,I20160034,
00003352,711600188,43871437,Auroton Computer spol. s r.o.,6111 - Rozšiřování Informačního systému 127V031005001,900000,2016-12-12,2016-12-19,6111,I20160035,
