ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
00003352,7/Ř/16,Smluva o dílo - úklidové práce DC,úklidové práce na pobočce v Děčíně,44269111,Pragokarpat s.r.o.,2016-01-01,2016-12-31,2016-01-04,2016-01-04,0,"T004/15V/00044223, cena vč. DPH 120 800Kč"
00003352,5/Ř/16,Úklidové práce,Úklidové práce v objektu Státní plavební správy v Praze,28427106,SYBEKA s.r.o.,2016-01-04,2016-12-31,2016-01-04,2016-01-04,303648,T004/15V/00048560
00003352,18/Ř/16,O2 Internetové připojení PROFI,Internet optimal plus profi,60193336,O2 Czech Republic a.s.,2016-01-14,,2016-01-14,2016-01-14,4940,
00003352,20/Ř/16,O2 Internetové připojení PROFI,Internet optimal plus profi,60193336,O2 Czech Republic a.s.,2016-01-14,,2016-01-14,2016-01-14,4940,
00003352,19/Ř/16,O2 Internetové připojení PROFI,Internet optimal plus profi,60193336,O2 Czech Republic a.s.,2016-01-14,,2016-01-14,2016-01-14,4940,
00003352,15/Ř/16,O2 Internetové připojení PROFI,Internet optimal plus profi,60193336,O2 Czech Republic a.s.,2016-01-14,,2016-01-14,2016-01-14,4940,
00003352,57/Ř/16,Smlouva o výkonu praxe studenta,Úprava základních práv a povinností v souvislostí s odbornou praxí studenta ČVUT,68407700,České vysoké učení technické v Praze,2016-02-02,2016-02-23,2016-02-02,2016-02-02,0,
00003352,83/Ř/16,Kupní smlouva na dodávku kancelářského zboží,Kupní smlouva na dodávku kancelářského zboží,26810093,Bartoň a Partner s.r.o.,2016-02-11,2016-12-31,2016-02-11,2016-02-11,280000,
00003352,50/Ř/16,Licenční smlouva,"Licenční smlouva k užití testových otázek Vůdce malého plaveidla, Vůdce malého plavidla - plachty, Vůdce rekreačního plavidla - moře",26714591,SP Praha s.r.o.,2016-02-22,2026-02-22,2016-02-22,2016-02-16,0,
00003352,66/Ř/16,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník","Kupní smlouva na dodání zboží Plně barevná páska, přenosový film, PolyGuard laminační páska",12500984,"Ing. Karel PIŠTĚK, CSc. - SOVTE",2016-03-04,2016-04-04,2016-03-04,2016-03-04,201850,T004/16V/00002782
00003352,135/Ř/16,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Dodávka Tiskárny průkazů způsobilosti FARGO HDP5000-2013,12500984,"Ing. Karel PIŠTĚK, CSc. - SOVTE",2016-03-14,2016-03-28,2016-03-14,2016-03-04,244575,T004/15V/00041740
00003352,15/Ř/10,Smlouva o poskytování bezpečnostních služeb,Fyzická ostraha na určeném stanovišti,15886832,"Sistel International, s.r.o.",2016-03-10,,2016-03-10,2016-03-10,123600,
00003352,150/Ř/16,Smlouva o výkonu odborných činností - překlad kz AJ do ČJ a z ČJ do AJ,Překlad z AJ do ČJ a z ČJ do AJ,14935775,PhDr. Zdenka Kuzminská,2016-03-29,2016-12-31,2016-03-29,2016-03-29,0,390 Kč za normostranu z AJ do ČJ a 430 Kč z ČJ do AJ
00003352,194/Ř/16,Smlouva o dílo - úklidové práce,Úklidové práce a služby v administrativní budově SPS - Přerov,14622572,Chaloupka Miroslav,2016-04-01,2016-12-31,2016-04-01,2016-04-01,0,"T004/16V/00009846, cena vč. DPH 71 100Kč"
00003352,208/Ř/16,Rámcová kupní smlouva,Dodání zboží - tonery do fotokopírovacích strojů,27642763,CMS Consulting s.r.o.,2016-04-20,2016-12-31,2016-04-20,2016-04-19,150000,T004/16V/00009266
00003352,207/Ř/16,Rámcová kupní smlouva,Dodání zboží - tonery do tiskáren,27642763,CMS Consulting s.r.o.,2016-04-20,2016-12-31,2016-04-20,2016-04-19,250000,T004/16V/00009200
00003352,206/Ř/16,Rámcová kupní smlouva,Dodání zboží - inkoustové nápně,27642763,CMS Consulting s.r.o.,2016-04-20,2016-12-31,2016-04-20,2016-04-19,120000,T004/16V/00007657
00003352,221/Ř/16,Rámcová servisní smlouva,"Provádění záručníhoa pozáručního sevisu, údržby a opravy vozidel",27285014,"Auto Kříž DC, s. r. o.",2016-04-27,2016-12-31,2016-04-27,2016-04-19,120000,T004/16V/00004767
00003352,242/Ř/16,Smlouva o zabezpečení odborné praxe studentů,Zabezpečení odborné praxe studenta ČVUT,68407700,České vysoké učení technické v Praze,2016-04-19,2016-05-06,2016-04-19,2016-04-19,0,
00003352,222/Ř/16,Smlouva o smlouvě budoucí o zřízení služebnosti stezky Hluboká nad Vltavou,"Zřízení služebnosti stezky (chodník), která se nachází u budoucí Služebny SPS v Hluboké nad Vltavou na silnici II/146, parc. č. 1843/6",00244899,Město Hluboká nad Vltavou,2016-04-26,,2016-04-26,2016-04-20,0,
00003352,240/Ř/16,Pojistná smlouva sdružené pojištění souboru vozidel,"Pojistná smlouva upravuje vzájemné postupy pojišťovny a pojistníka při sjednávání, trvání, změnách a ukončení pojištění vozidel.",45272956,Česká pojišťovna a.s.,2016-04-25,,2016-04-25,2016-04-25,144788,T004/16V/00012068
00003352,366/Ř/15,Smlouva o dílo na stavbu modernizace služabny Petrov,Smlouva o dílo na stavbu modernizace služebny Petrov,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",2016-05-13,2016-12-31,2016-05-13,2016-05-04,0,
00003352,282/Ř/16,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smloua na dodávku 3 000 ksplavecké služební knížky,42869048,OPTYS spol. s r.o.,2016-05-06,2016-09-06,2016-05-06,2016-05-06,277170,T004/16V/00009284
00003352,366/Ř/15,Smlouva o dílo na stavbu modernizace služabny Petrov,Smlouva o dílo na stavbu modernizace služebny Petrov,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",2015-05-06,2016-12-31,2016-05-06,2016-05-06,5475503,
00003352,332/Ř/16,Smlouva o sdružených službách dodávky elektřiny,Dodávka elektřiny,60193913,"Pražská energetika,a.s.",2016-05-10,2018-04-30,2016-05-10,2016-05-10,2677,
00003352,322/Ř/16,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na dodávku xerografického papíru,25282875,"Filipa, s.r.o.",2016-05-18,2016-08-16,2016-05-18,2016-05-18,45000,T004/16V/000017241
00003352,536/Ř/16,Smlouva o centralizovaném zadávání veřejných zakázek na dodávky vozidel v resortu dopravy,Smlouva o centralizovaném zadávání veřejných zakázek na dodávku vozidel,70856508,Státní fond dopravní infrastruktury (SFDI),2016-07-22,,2016-07-22,2016-05-24,0,
00003352,347/Ř/16,Smlouva o zprostředkování benefitů,Smlouva o zprostředkování benefitů,61860476,Sodexo Pass Česká republika a.s.,2016-06-01,,2016-06-01,2016-05-27,0,
00003352,357/Ř/16,Dohoda o dočasném přidělení zaměstnance,Dohoda o dočasném přidělení zaměstnance,27230201,ACANTHA s.r.o.,2016-05-31,2016-06-30,2016-05-31,2016-05-31,20583,
00003352,373/Ř/16,"Kupní smlouva uzavřená podle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na dodávku dvou vodních skútrů,45269033,Roman ERNEST,2016-06-06,2016-06-27,2016-06-06,2016-06-06,1118058,
00003352,11/Ř/16,Rámcová servisní smlouva,"Provádění záručníhoa pozáručního sevisu, údržby a opravy vozidel",25069322,AUTOVARS  a.s.,2016-06-21,,2016-06-21,2016-06-20,109753,T004/15V/00048513
00003352,410/Ř/16,"Kupní smlouva uzavřená podle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva Symantec a Sophos maintenance,43871437,Auroton Computer spol. s r.o.,2016-07-18,2016-12-31,2016-07-18,2016-06-21,214697,T004/16V/00013967
00003352,129Ř/16,"Kupní smlouva uzavřená podle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na dodávku tiskopisů,00001279,"Státní tiskárna cenin, s.p.",2016-07-14,2016-08-14,2016-07-14,2016-07-01,154450,T004/16V/00022131
00003352,408/Ř/16,"Smlouva o dílo uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Technické zhodnocení IS SPS,43871437,Auroton Computer spol. s r.o.,2016-08-02,2016-11-30,2016-08-08,2016-08-02,743802,
00003352,529/Ř/16,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na dodání HW,43871437,Auroton Computer spol. s r.o.,2016-08-29,2016-12-31,2016-08-29,2016-08-09,732380,T004/16V/00021523
00003352,534/Ř/16,"Smlouva o dílo uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Pořízení služebny Hluboká,48201952,STAVITELSTVÍ KAREL VÁCHA A SYN s.r.o.,2016-08-10,2016-12-15,2016-08-10,2016-08-10,2783559.08,
00003352,198/Ř/14,"Smlouva o zajištění výkonu technického dozoru stavby, autorského dozoru a zajištění výkonu koordinátora BOZP",Technický dozor stavby,25151258,Koncept CB spol. s r.o.,2016-08-10,2016-12-31,2016-08-10,2016-08-10,170400,
00003352,96/Ř/16,"Kupní smlouva uzavřená podle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na dodávku alkotestu,26700778,Dräger Safety s.r.o.,2016-08-23,2016-12-21,2016-08-23,2016-08-18,67778.90,T004/16V/00027110
00003352,188/Ř/11,Smlouva o dílo a postoupení užívacích práv k dílu,aktuailizace právních informaci ASPI,63077639,"Wolters Kluwer ČR, a.s.",2016-09-21,,2016-09-21,2016-09-06,10641,
00003352,614/Ř/16,Kupní smlouva na dodávku mobilního mapování řeky Moravy a Baťova kanálu,Mobilní mapování řeky Moravy a Baťova kanálu,63481901,VARS BRNO a.s.,2016-09-16,2016-12-31,2016-09-16,2016-09-14,396000,T004/16V/00027840
00003352,623/Ř/16,Smlouva na dodávku kancelářských židlí,dodávka kancelářských židlí,26810093,Bartoň a Partner s.r.o.,2016-09-26,2016-10-30,2016-09-26,2016-09-22,164646,T004/16V/00030871
00003352,632/Ř/16,Smlouva o dodávce vody a odvádění odpadních vod,dodávka vody a odlvádění odpadních vod Hluboká,60849657,ČEVAK a.s.,2016-10-25,,2016-10-25,2016-09-30,2609,
00003352,628/Ř/16,Licenční smlouva k užívání digftálních map v prostředí Internetu,Licenční smlouva k užívání digitálních map v prostředí Internetu,26429632,"Central European Data Agency, a.s.",2016-10-10,2016-12-31,2016-10-10,2016-10-04,139000,T004/16V/00023686
00003352,366/Ř/15,Smlouva o dílo na stavbu modernizace služabny Petrov,Smlouva o dílo na stavbu modernizace služebny Petrov,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",2016-10-04,2016-12-31,2016-10-04,2016-10-04,547444,
00003352,659/Ř/16,"smlouva o poskytování systémové podpory dle §1746 odst.2 zák. č. 89/2012 Sb., Občanský zákoník",Smlouva o poskytování systémové podpory,14889749,"ARCDATA PRAHA, s.r.o.",2016-10-17,2016-12-31,2016-10-17,2016-10-07,212400,T004/16v/00023402
00003352,708/Ř/16,"Smlouva o dílo uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Zpracování podkladů pro výměny průkazů způsobilosti vůdců plavidel,76027589,Ing. Jiří Sýkora,2016-10-24,2016-12-31,2016-10-24,2016-10-24,56572,
00003352,709/Ř/16,"Smlouva o poskytování  systémové podpory uzavřená dle §2586 zák 89/2012 Sb., občanského zákoníku",Smlouva o poskytování systémové podpory,26494183,CTECH s.r.o.,2016-11-10,2018-12-31,2016-11-10,2016-11-10,180000,T001/16V/00033268
00003352,838/Ř/16,Smlouva o sdružených službách dodávky elektřiny,Smlouva o sdružených službách dodávky elektřiny,25733591,"E.ON ČR, s.r.o.",2016-11-23,2017-12-31,2016-11-23,2016-11-23,4958,
00003352,408/Ř/16,"Smlouva o dílo uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Technické zhodnocení IS SPS,43871437,Auroton Computer spol. s r.o.,2016-11-24,2016-12-12,2016-11-24,2016-11-23,0,
00003352,770/Ř/16,Smlouva o dílo - úklidové práce,Smlouva na úklidové práce Přerov,14622572,Miroslav Chaloupka,2016-12-02,2017-12-31,2017-12-02,2016-12-02,94800,T004/16v/00038556
00003352,846/Ř/16,Smluva o dílo - úklidové práce DC,úklidové práce na pobočce v Děčíně,44269111,Pragokarpat s.r.o.,2016-12-22,2017-12-31,2017-01-02,2016-12-22,138800,T004/16V/00044613
00003352,848/Ř/16,Úklidové práce,Úklidové práce v objektu Státní plavební správy v Praze,28427106,SYBEKA s.r.o.,2016-12-29,2017-12-31,2016-12-29,2016-12-22,303648,T004/15V/00048560V/00045297
