ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
00003352,861/Ř/16,"Kupní smlouva uzavřená podle §2085  zák. č. 89/2012 Sb., Občanského zákoníku",Kupní smlouva uzavřená dle §2085 Občanského zákoníku,47451084,T-MAPY spol. s r.o.,2017-01-09,2017-04-05,2017-01-09,2017-01-05,318000,T004/16V/00039551
00003352,862/Ř/16,"Kupní smlouva uzavřená podle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva SW Lavdis,26494183,CTECH s.r.o.,2017-01-12,2017-04-12,2017-01-12,2017-01-12,365100,T001/16V/00042514
00003352,534/Ř/16,"Smlouva o dílo uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Pořízení služebny Hluboká,48201952,STAVITELSTVÍ KAREL VÁCHA A SYN s.r.o.,2017-01-20,2017-03-15,2017-01-20,2017-01-17,99000,
00003352,51/Ř/17,Rámcová servisní smlouva,"Provádění záručníhoa pozáručního sevisu, údržby a opravy vozidel",27285014,"Auto Kříž DC, s. r. o.",2017-01-18,2017-12-31,2017-01-18,2017-01-18,130000,T004/16V/00000547
00003352,27Ř/17,Smlouva o sdružených službách dodávky elektřiny,Smlouva o sdružených službách dodávky elektřiny,60193492,"Pražská plynárenská, a.s.",2017-01-01,2017-12-31,2017-01-01,2017-01-18,300744,
00003352,28/Ř/17,Smlouva o sdružených službách dodávky plynu,Smlouva o sdružených službách dodávky plynu,60193492,"Pražská plynárenská, a.s.",2017-01-01,2017-12-31,2017-01-01,2017-01-18,214546,
00003352,708/Ř/16,"Smlouva o dílo uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Zpracování podkladů pro výměny průkazů způsobilosti vůdců plavidel,76027589,Ing. Jiří Sýkora,2016-10-24,2017-02-28,2017-01-18,2017-01-18,51480,
00003352,88/Ř/17,"Smlouva o výkonu odborných činnosti - konzultace, zastupování SPS mimo území ČR",Smlouva o výkonu odborných činností,12232645,Bimka Jaroslav,2017-02-01,2017-12-31,2017-01-30,2017-01-30,222500,
00003352,83/Ř/17,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník","Kupní smlouva na dodání zboží Plně barevná páska, přenosový film, PolyGuard laminační páska",12500984,"Ing. Karel PIŠTĚK, CSc. - SOVTE",2017-02-08,2017-03-08,2017-02-08,2017-02-03,195064,T004/17V/00001237
00003352,110/Ř/17,Smlouva o spolupráci,"Smlouva o propagaci činností v rámci veletrhu FOR BOAT 2017, FOR CARAVAN",63080575,"ABF, a.s.",2017-02-10,2017-03-12,2017-02-10,2017-02-10,5000,
00003352,109/Ř/17,Licenční smlouva,"Licenční smlouva k užití testových otázek Vůdce malého plaveidla, Vůdce malého plavidla - plachty, Vůdce rekreačního plavidla - moře",02982684,Kuboušek Water Sports CZs.r.o.,2017-02-13,2027-02-13,2017-02-13,2017-02-13,0,
00003352,111/Ř/17,Kupní smlouva na dodávku kancelářského zboží,Kupní smlouva na dodávku kancelářského zboží,26810093,Bartoň a Partner s.r.o.,2017-02-20,2017-12-31,2017-02-20,2017-02-15,280000,T004/16V/00046828
00003352,127/Ř/17,Kupní smlouva na dodávku spotřebního materiálu,Kupní smlouva na dodávku spotřebního materiálu pro kancelářskou techniku,27642763,CMS Consulting s.r.o.,2017-02-23,2019-02-23,2017-02-23,2017-02-20,530000,T004/17V/00001261
00003352,135/Ř/17,Smlouva o poskytování služeb,"Smlouva  k zajištění jazykové výuky AJ, NJ pro zaměstnance",99999999,PRO EDUCATION International LE & CC s.r.o.,2017-02-24,2018-06-29,2017-02-24,2017-02-24,650000,VZ 21/Ř/17
00003352,166/Ř/17,Smlouva o bezúplatném převodu příslušnosti hospodaření k majetku,Smlouva o bezúplatném převodu příslušnosti hospodaření k majetku,70856508,Státní fond dopravní infrastruktury (SFDI),2017-02-28,2017-02-28,2017-02-28,2017-02-28,0,
00003352,152/Ř/17,Smlouva o užívání pozemní části veřejného přístavu,Smlouva o užívání pozemní části veřejného přístavu Děčín - Rozbělesy,26301504,"ČSPL,a.s.",2017-03-01,,2017-03-01,2017-03-01,65000,
00003352,172/Ř/17,"Smlouva o dílo uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Zpracování podkladů pro výměny průkazů způsobilosti vůdců plavidel,76027589,Ing. Jiří Sýkora,2017-03-24,2017-03-24,2017-03-13,2017-03-09,11583,
00003352,193/Ř/17,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Dodávka laminačních pásek,12500984,"Ing. Karel PIŠTĚK, CSc.",2017-03-28,2017-04-28,2017-03-28,2017-03-22,410000,T004/17V/00004966
00003352,511/Ř/15,Smlouva o poskytování systémové podpory,Servisní smlouva na uživatelskou podporu Systému pro tvortu a distribuci plavební mapy,63481901,VARS BRNO a.s.,2017-05-05,2018-08-06,2017-05-05,2017-03-24,0,
00003352,265/Ř/17,Rámcová servisní smlouva,"Provádění záručníhoa pozáručního sevisu, údržby a opravy vozidel",88252612,Pavel Soldán,2017-04-05,2017-12-31,2017-04-05,2017-03-30,123967,T004/16V/00009908
00003352,93/Ř/17,Smlouva o sdružených dodávkách elektřiny,Smlouva o sdružených dodávkách elektřiny,26078201,"E.ON Energie, a.s.",2017-04-10,2017-12-08,2017-04-10,2017-04-10,36000,
00003352,348/Ř/17,Kupní smlouva na dodávku kancelářských potřeb,Kupní smlouva na dodávku kancelářského materiálu,27791661,ASTRA kancelářské potřeby s.r.o.,2017-04-12,2017-12-31,2017-04-12,2017-04-12,39005.56,
00003352,299/Ř/17,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smloua na dodávku 4 000 ks plavecké služební knížky,42869048,OPTYS spol. s r.o.,2017-04-28,2017-07-28,2017-04-28,2017-04-19,353400,T004/17V/00009943
00003352,382/Ř/17,Licenční smlouva,"Licenční smlouva k užití testových otázek Vůdce malého plaveidla, Vůdce malého plavidla - plachty, Vůdce rekreačního plavidla - moře",02209543,Půjčovna plavidel s.r.o.,2017-04-28,2027-04-28,2017-04-28,2017-04-26,0,
00003352,536/Ř/16,Smlouva o centralizovaném zadávání veřejných zakázek na dodávky vozidel v resortu dopravy,Smlouva o centralizovaném zadávání veřejných zakázek na dodávku vozidel,70856508,Státní fond dopravní infrastruktury (SFDI),2016-07-22,,2017-07-27,2017-05-15,0,
00003352,683/Ř/17,Smlouva o centralizovaném zadávání veřejných zakázek na dodávky vozidel v resortu dopravy,Smlouva o centralizovaném zadávání veřejných zakázek na dodávku užitkových vozidel,70856508,Státní fond dopravní infrastruktury (SFDI),2017-07-27,,2017-07-27,2017-05-15,0,
00003352,361/Ř/17,Kupní smlouva na nové plavidlo s vlastním strojním pohonem a transportní vlek,Kupní smlouva na nové plavidlo s vlastním strojním pohonem a transportní vlek,27437876,Im-marine s.r.o.,2017-05-15,2017-12-31,2017-05-15,2017-05-15,2518980,
00003352,461/Ř/17,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smloua na SW pro aktualizaci dat,48027014,GEOTRONICS  Praha s.r.o.,2017-05-25,2017-12-29,2017-05-25,2017-05-18,39665,T004/17V/00006111
00003352,462/Ř/17,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smloua zařízení pro rozšíření infrastruktury RIS,48027014,GEOTRONICS  Praha s.r.o.,2017-05-25,2017-12-29,2017-05-25,2017-05-19,61980,T004/17V/00006099
00003352,479/Ř/17,"Kupní smlouva uzavřená podle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na stanice záložního střediska RIS,43871437,Auroton Computer spol. s r.o.,2017-06-05,2017-12-29,2017-06-05,2017-05-24,107112,T004/17V/00004463
00003352,430/Ř/17,"Kupní smlouva uzavřená podle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na dodávku tiskopisů mezinárodních průkazů,00001279,"Státní tiskárna cenin, s.p.",2017-06-05,2017-12-29,2017-06-05,2017-05-25,66400,T004/17V/00014180
00003352,513/Ř/17,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smloua na dodávku kancelářských židlí,28977653,AJAX CZ s.r.o.,2017-06-06,2017-06-06,2017-06-06,2017-06-02,107256,T004/17V/00014859
00003352,581/Ř/17,Smluva o dílo - úklidové práce Hluboká,úklidové práce služebna Hluboká,06172962,Maxová Marie,2017-06-30,2018-06-30,2018-06-30,2017-06-29,36000,
00003352,724/Ř/17,Smlouva o poskytování služeb,"Smlouva  k zajištění jazykové výuky AJ, NJ pro zaměstnance",,PRO EDUCATION International LE & CC s.r.o.,2017-06-30,2017-08-31,2017-07-03,2017-06-30,26148,
00003352,615/Ř/17,Rámcová servisní smlouva,"Provádění záručníhoa pozáručního sevisu, údržby a opravy vozidel",25069322,AUTOVARS  a.s.,2017-07-19,2018-01-31,2017-07-19,2017-07-14,247934,T004/17V/00009971
00003352,639/Ř/17,Smlouva o centralizovaném zadávání veřejných zakázek na dodávky vozidel v resortu dopravy,Rámcová dohoda dodávky vozidel pro resort dopravy 2017 - část A,70856508,Státní fond dopravní infrastruktury (SFDI),2017-07-14,2017-12-31,2017-07-14,2017-07-14,677102.70,
00003352,598/Ř/17,Licenční smlouva,"Licenční smlouva k užití testových otázek Vůdce malého plaveidla, Vůdce malého plavidla - plachty, Vůdce rekreačního plavidla - moře",,Bc. Pavlacký Tomáš,2016-02-22,2027-07-25,2017-07-25,2017-07-17,0,
00003352,610/Ř/17,"Smlouva uzavřená podle §1746 odst 2 zák. 89/2012 Sb., občanský zákoník",Smlouva o poskytování služeb provozování elektronického tržiště TENDERMARKET,29145121,Tender systems s.r.o.,2017-07-26,2017-12-31,2017-07-01,2017-07-17,14000,
00003352,646/Ř/17,"Kupní smlouva uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na rozšíření IS,43871437,Auroton Computer spol. s r.o.,2017-08-23,2017-12-29,2017-08-23,2017-08-02,413223.14,
00003352,644/Ř/17,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na dodání zboží tiskárna,12500984,"Ing. Karel PIŠTĚK, CSc. - SOVTE",2017-08-02,2017-08-31,2017-08-02,2017-08-02,258190,T004/17V/00016279
00003352,648/Ř/17,"Kupní smlouva uzavřená podle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na sSymantec a Sophos maintanance,43871437,Auroton Computer spol. s r.o.,2017-08-23,2017-08-31,2017-08-23,2017-08-02,219717.20,T004/17V/00016231
00003352,647/Ř/17,"Kupní smlouva uzavřená podle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na tiskárnu průkazů způsobilosti,43871437,Auroton Computer spol. s r.o.,2017-08-23,2017-08-31,2017-08-23,2017-08-02,428607.72,T004/17V/00016586
00003352,614/Ř/17,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na nákup laserová multifunkční tiskárny,41191021,TA Triumph-Adler Česká republika s.r.o.,2017-08-22,2017-09-30,2017-08-22,2017-08-18,81900,T004/17V/00016455
00003352,706/Ř/17,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na dodávku vyvolávacího systému,00483389,TETRONIK - výrobní družstvo Terezín,2017-10-11,2017-12-31,2017-10-11,2017-10-11,397500,T004/17V/00022629
00003352,890/Ř/17,Licenční smlouva k testovacím otázkám,Licenční smlouva na testové otázky,25732161,"Česká lodní doprava-charter, s.r.o.",2017-10-24,2027-10-24,2017-10-24,2017-10-20,0,
00003352,886/Ř/17,Dohoda o přiznání nadtsndartních podmínek při užívání karet CCS,Dohoda o přiznání nadstandardních podmínek při úžívání karet CCS,27916693,CCS Česká společnost pro platební karty s.r.o.,2017-10-26,,2017-10-26,2017-10-26,0,
00003352,957/Ř/17,Smluva o dílo - úklidové práce PR,úklidové práce na pobočce v Přerově,14622572,Miroslav Chaloupka,2018-01-01,2018-12-31,2017-11-12,2017-11-08,96000,T004/17V/00033125
00003352,1004/Ř/17,Smlouva o sdružených službách dodávky elektřiny,Dodávka elektřiny,60193913,"Pražská energetika,a.s.",2017-11-10,2019-09-30,2017-11-10,2017-11-10,9917,
00003352,982/Ř/17,Rámcová servisní smlouva,"Záruční, pozáruční servis a oprva vozidel",88252612,Pavel Soldán,2017-12-05,2018-12-31,2017-12-05,2017-11-27,0,
00003352,989/Ř/17,Rámcová servisní smlouva,"Záruční, pozáruční servis a oprva vozidel",27285014,"Auto Kříž DC, s. r. o.",2017-12-01,2018-12-31,2017-12-01,2017-11-27,0,
00003352,824/Ř/17,Smlouva o dílo,Úprava SW pro CMS LAVDIS,26494183,CTECH s.r.o.,2017-12-05,2018-02-05,2017-12-05,2017-11-28,0,T004/17V/00027025
00003352,646/Ř/17,"Kupní smlouva uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na rozšíření IS,43871437,Auroton Computer spol. s r.o.,2017-11-29,2017-12-31,2017-11-29,2017-11-29,0,
00003352,1040/Ř/17,Smlouva o dílo,Nátěr trupu Úprava portálu plavebních mapplavidla SPS3Mobilní mapování Labsko-vltavské vodní cesty,63481901,VARS BRNO a.s.,2017-12-11,2018-06-11,2017-12-11,2017-11-29,0,T004/17V/00028667
00003352,1038/Ř/17,Licenční smlouva,Webová aplikace GisOnline,29182263,"TopGis, s.r.o.",2017-12-04,2018-12-04,2017-12-04,2017-11-29,0,T004/17V/00028265
00003352,873/Ř/17,Smlouva o dílo,SPS Dispečink - úprava aplikace pro záznam dat o plavbách,47451084,T-MAPY spol. s r.o.,2017-12-08,2018-06-08,2017-12-08,2017-12-05,490000,T004/17V/00026343
00003352,1055/Ř/17,Smlouva o poskytování systémové podpory,ESRI ArcGis maintenance,14889749,"ARCDATA PRAHA, s.r.o.",2017-12-19,2018-12-31,2017-12-19,2017-12-06,222000,T004/17V/00030317
00003352,1056/Ř/17,Smlouva o dílo,Nátěr trupu Úprava portálu plavebních mapplavidla SPS3,63481901,VARS BRNO a.s.,2017-12-19,2017-08-19,2017-12-19,2017-12-06,0,T004/17V/00032431
00003352,1057/Ř/17,Smlouva o poskytování systémové podpory,Trimble maintenance,48027014,GEOTRONICS  Praha s.r.o.,2017-12-12,2018-12-31,2017-12-12,2017-12-06,0,T004/17V/00032323
00003352,1029/Ř/17,Smlouva o dílo - nátěr trupu plavidla SPS3,Nátěr trupu plavidla SPS3,25390970,Colorspol s.r.o.,2017-12-06,2018-06-06,2017-12-06,2017-12-06,0,T004/17V/00035653
00003352,1035/Ř/17,Smlouva o dílo - úklidové práce Děčín,Úklidové práce Děčín,44269111,Pragokarpat s.r.o.,2017-12-27,2018-12-31,2017-12-27,2017-12-19,0,T004/17V/00034130
00003352,1020/Ř/17,Smlouva o dílo - modernizace služebního plavidla,Modernizace služebního plavidla,28741382,Opravy plavidel s.r.o.,2017-12-21,2018-07-09,2018-01-09,2017-12-21,0,
