ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
00003352,1092/Ř/17,Úklidové práce,Úklidové práce v objektu Státní plavební správy v Praze 2018,28427106,SYBEKA s.r.o.,2018-01-10,2018-12-31,2018-01-10,2018-01-03,269977,T004/17V/00037193
00003352,6/Ř/18,"Smlouva o výkonu odborných činnosti - konzultace, zastupování SPS mimo území ČR",Smlouva o výkonu odborných činností,12232645,Bimka Jaroslav,2018-01-04,2018-01-31,2018-01-04,2018-01-04,0,
00003352,971/Ř/17,"Smlouva o dílo uzavřená dle §2586 zákona č. 89/2012 Sb., občanský zákoník",Smlouva o dílo - stavební úpravy bytové jednotky na kanceláře,25390970,Colorspol s.r.o.,2018-01-09,2018-02-28,2018-01-09,2018-01-05,0,T004/17V/00032371
00003352,1091/Ř/17,Rámcová servisní smlouva,"Provádění záručníhoa pozáručního sevisu, údržby a opravy vozidel",25069322,AUTOVARS  a.s.,2018-01-29,2019-01-31,2018-01-29,2018-01-19,250000,T004/17V/00037766
00003352,73/Ř/18,Smlouva o spolupráci,"Smlouva o propagaci činností v rámci veletrhu FOR BOAT 2017, FOR CARAVAN",63080575,"ABF, a.s.",2018-01-24,2018-03-11,2018-01-24,2018-01-24,8000,
00003352,84/Ř/18,"Smlouva o dílo uzavřená  podle §2586 zákona č. 89/2012 Sb., občanský zákoník",Smlouva o provedení auditu interních procesů,25115839,"BILLANC PARTNERS, s.r.o.",2018-02-02,2018-03-29,2018-02-02,2018-01-30,0,
00003352,56/Ř/18,Kupní smlouva na dodávku kancelářského zboží,Kupní smlouva na dodávku kancelářského zboží,26810093,Bartoň a Partner s.r.o.,2018-02-16,2019-02-28,2018-02-16,2018-02-14,300000,N006/18/V00001100
00003352,50/Ř/18,Rámcová kupní smlouva,Smlouva o nákupu spotřebního materiálu k tiskárně Fargo,12500984,"Ing. Karel PIŠTĚK, CSc.",2018-02-26,2019-02-15,2018-02-26,2018-02-21,0,N006/18/V00001002
00003352,254/Ř/06,Smlouva o dílo - PC výkaznictví JASU,Aktualizace a údržba PC výkaznictví JASU,49622897,"MÚZO Praha, s.r.o.",2018-03-22,,2018-03-22,2018-03-20,0,
00003352,273/Ř/18,Nájemní smlouva,nájem prostoru na sportovní aktivity,48623687,Jiráskovo gymnázium,2018-03-20,2018-04-21,2018-03-20,2018-03-20,3190,
00003352,1092/Ř/17,Úklidové práce,Úklidové práce v objektu Státní plavební správy v Praze 2018,28427106,SYBEKA s.r.o.,2018-04-11,2018-12-31,2018-04-11,2018-03-28,6732,T004/17V/00037193
00003352,284/Ř/18,Kupní smlouva na dodávku kancelářských potřeb,Kupní smlouva na dodávku kancelářského materiálu,27791661,ASTRA kancelářské potřeby s.r.o.,2018-04-19,2018-12-31,2018-04-19,2018-04-19,27800,
00003352,205/Ř/18,"Kupní smlouva uzavřená dle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na nábytek,15771334,PF NÁBYTEK spol. s r.o.,2018-05-02,2018-06-02,2018-05-02,2018-04-30,0,N006/18/V00004480
00003352,249/Ř/18,"Kupní smlouva uzavřená podle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na dodávku tiskopisů,00001279,"Státní tiskárna cenin, s.p.",2018-05-16,2018-06-16,2018-05-16,2018-05-04,92400,N006/18/V00004559
00003352,339/Ř/18,Kupní smlouva o prodeji vozidla,Prodej vozidla SPZ 2A9 2658,,Růžičková Jana,2018-05-10,2018-05-13,2018-05-10,2018-05-10,0,
00003352,338/Ř/18,Smlouva o nájmu bytu,Nájem bytu,,Němeček Ondřej,2018-05-15,2018-12-31,2018-05-15,2018-05-15,0,
00003352,353/Ř/18,Kupní smlouva o prodeji vozidla,Prodej vozidla SPZ 4A1 2304,,Jecha Václav,2018-05-17,2018-05-20,2018-05-17,2018-05-16,0,
00003352,530/Ř/18,"Smlouva o dílo uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Zpracování podkladů pro výměny průkazů způsobilosti vůdců plavidel,76027589,Ing. Jiří Sýkora,2018-05-24,2018-06-30,2018-05-24,2018-05-24,21493,
00003352,463/Ř/18,Smlouva o dílo Rozšíření IS SPS,Rozšíření informačního systému Státní plavebí správy,43871437,Auroton Computer spol. s r.o.,2018-08-06,2018-11-30,2018-08-06,2018-06-20,776859.50,
00003352,207/Ř/18,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na dodání zbožíTiskárna způsobilosti FARGO Přerov,12500984,"Ing. Karel PIŠTĚK, CSc. - SOVTE",2018-06-25,2018-07-26,2018-06-25,2018-06-20,252450,N006/18V/00007220
00003352,473/Ř/18,Smlouva o poskytování služeb,"Smlouva  k zajištění jazykové výuky AJ, NJ pro zaměstnance",SK,PRO EDUCATION International LE & CC s.r.o.,2018-07-02,2018-08-31,2018-06-29,2018-06-29,20232,
00003352,527/Ř/18,"Smlouva o dílo uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Zpracování podkladů pro výměny průkazů způsobilosti vůdců plavidel,76027589,Ing. Jiří Sýkora,2018-07-01,2018-07-12,2018-07-01,2018-07-01,8142,
00003352,487/Ř/18,"Kupní smlouva uzavřená dle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na nábytek Petrov,15771334,PF NÁBYTEK spol. s r.o.,2018-08-21,2018-09-21,2018-08-21,2018-07-23,0,N006/18/V00001140
00003352,1056/Ř/17,Smlouva o dílo,Nátěr trupu Úprava portálu plavebních mapplavidla SPS3,63481901,VARS BRNO a.s.,2018-08-20,2019-06-20,2018-08-20,2018-08-17,0,T004/17V/00032431
00003352,547/Ř/18,"Smlouva o dílo uzavřená podle §2586 zák. č. 89/2012 Sb., Občanský zákoník",Smlouva o nákupu Tiskárna Frago II Přerov,12500984,"Ing. Karel PIŠTĚK, CSc.",2018-08-30,2018-09-30,2018-08-30,2018-08-28,252450,N006/18/V00012149
00003352,487/Ř/18,"Kupní smlouva uzavřená dle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na nábytek Petrov,15771334,PF NÁBYTEK spol. s r.o.,2018-09-24,2018-11-30,2018-09-24,2018-09-20,0,N006/18/V00001140
00003352,494/Ř/18,"Kupní smlouva uzavřená podle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na SW Symantex a Sophos,43871437,Auroton Computer spol. s r.o.,2018-09-27,2018-12-31,2018-09-27,2018-09-26,218161,N006/18/V000013441
00003352,631/Ř/18,Smlouva o dílo - stavební úpravy pobočka Praha,Stabení úpravy pobočka Praha,45879494,Poličanský Jakub,2018-10-16,2018-10-31,2018-10-16,2018-10-02,0,N006/18/V00015054
00003352,764/Ř/18,Smlouva o poskytování služeb,"Smlouva  k zajištění jazykové výuky AJ, NJ pro zaměstnance",SK,PRO EDUCATION International,2018-10-29,2021-06-30,2018-10-29,2018-10-17,1253665,
00003352,679/Ř/18,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smloua  - kapesní přijímač GNSS,48027014,GEOTRONICS  Praha s.r.o.,2018-10-26,2018-12-31,2018-10-26,2018-10-24,178980,N006/18/V000015749
00003352,819/Ř/18,"Kupní smlouva uzavřená dle §2085 zákona č. 89/2012 Sb., Občanský zákoník",SUV automobil,46358714,Louda Auto a.s.,2018-11-12,2018-12-31,2018-11-12,2018-11-06,0,N006/18/V00017698
00003352,821/Ř/18,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smloua  - ArcGIS maintanence,14889749,"ARCDATA PRAHA, s.r.o.",2018-11-26,2018-12-31,2018-11-26,2018-11-13,222000,N006/18/V00016819
00003352,822/Ř/18,"Kupní smlouva uzavřená podle §2085 zák č. 89/2012 Sb., Občanský zákoník",Kupní smloua  - SW trimble maintanence,48027014,GEOTRONICS  Praha s.r.o.,2018-11-20,2018-12-31,2018-11-20,2018-11-13,39500,N006/18/V00016397
00003352,855/Ř/18,"Kupní smlouva uzavřená dle §2085 zák. č. 89/2012 Sb., Občanský zákoník",Kupní smlouva na vizulacizační techniku,26702371,Audiopro. s.r.o.,2018-11-22,2018-12-31,2018-11-22,2018-11-14,0,N006/18/V00019041
00003352,868/Ř/18,Licenční smlouva pro užití dat a služeb ČHMÚ,Licenční smlouva pro užití dat a služeb ČHMÚ,00020699,Český hydrometeorologický ústav,2018-12-05,,2018-12-05,2018-11-26,0,
00003352,938/Ř/18,Kupní smlouva na pracovní stanice,Kupní smlouva na pracovní stanice,27574032,NetFox s.r.o.,2018-12-12,2018-12-31,2018-12-12,2018-12-12,0,N006/18/V00021349
